,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,004-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN DEL PAPALOAPAN EN EL ESTADO DE OAXACA.,007-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN PAPALOAPAN EN EL MUNICIPIO DE: SAN FELIPE USILA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 275.0000,AÑO: 2020,VALOR,275,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,275,T1+T2+T3+T4,275,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,275,T1+T2+T3+T4,275,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,007-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN COSTA EN EL ESTADO DE OAXACA,007-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN COSTA EN EL MUNICIPIO DE: SAN JUAN COLORADO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 293.0000,AÑO: 2020,VALOR,293,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,293,T1+T2+T3+T4,293,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,293,T1+T2+T3+T4,293,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,003-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN VALLES CENTRALES EN EL ESTADO DE OAXACA,007-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN VALLES CENTRALES EN EL MUNICIPIO DE: SAN SEBASTIAN TUTLA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"800,000.00",0,"800,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"800,000.00","800,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 1026.0000,AÑO: 2020,VALOR,"1,026.00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,"1,026.00",T1+T2+T3+T4,"1,026.00",,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,"1,026.00",T1+T2+T3+T4,"1,026.00",,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,006-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN MIXTECA EN EL ESTADO DE OAXACA.,007-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN MIXTECA EN EL MUNICIPIO DE: SAN SIMON ZAHUATLAN,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"400,000.00",0,"400,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"400,000.00","400,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 60.0000,AÑO: 2020,VALOR,60,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,60,T1+T2+T3+T4,60,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,60,T1+T2+T3+T4,60,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,005-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN ISTMO EN EL ESTADO DE OAXACA,007-REHABILITACIÓN DE SERVICIOS SANITARIOS EN ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DE NIVEL PRIMARIA DE LA REGIÓN ISTMO EN EL MUNICIPIO DE: SAN MIGUEL CHIMALAPA,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"800,000.00",0,"800,000.00",0,0,0,0,,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,0,,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"800,000.00","800,000.00",0,0,,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,Número de indicador :,260,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA, RESPECTO DEL TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,( NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA / TOTAL DE NIÑOS EN EDAD DE CURSAR SU EDUCACIÓN PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICIENCIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
,"""""""ESTADISTICA DE EDUCACIÓN BÁSICA 2018-2019"""" """"SISTEMA EDUCATIVO ESTATAL. PRINCIPALES CIFRAS 2010-2016"""" DIRECCIÓN DE PLANEACIÓN EDUCATIVA DEL IEEPO DEPARTAMENTO DE ESTADISTICA DEL IEEPO HTTP://WWW.IEEPOPLANEACIONEDU.INFO/DESCARGAS/PDFS/INFORMACION_POR_NIVEL.PDF""",,,,"LAS CONDICIONES SOCIALES, ECONOMICAS, POLITICAS Y NATURALES SE MANTENGAN ESTABLES",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DE LA META,,,,,,,,,,,,,,,,
,,Definición de la variable Meta:,1-NÚMERO DE ALUMNAS Y ALUMNOS BENEFICIADOS CON SERVICIOS EDUCATIVOS EN EL NIVEL PRIMARIA,,,,,,,,,,,,,,
,,Unidad de medida:,25 - NÚMERO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,LÍNEA BASE DE LA META DEL INDICADOR,,VALOR PROGRAMADO ANUAL,,,,,,,,,,,,,,
,AÑO: 2019,VALOR: 271.0000,AÑO: 2020,VALOR,271,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,AVANCE TRIMESTRAL,,,,,,,,,,,,,,,,
,,1er. TRIMESTRE,2o. TRIMESTRE,3er. TRIMESTRE,4o. TRIMESTRE,CUMPLIMIENTO DE METAS,,,,,,,,,,,
,PROGRAMADA,0,0,0,271,T1+T2+T3+T4,271,,,,,,,,,,
,PROGRAMACIÓN ACTUALIZADA,0,0,0,271,T1+T2+T3+T4,271,,,,,,,,,,
,ALCANZADA,0,0,0,0,T1+T2+T3+T4,0,,,,,,,,,,
,PORCENTAJE ALCANZADO TRIMESTRAL,0,0,0,0,PORCENTAJE ALCANZADO ANUAL,0,,,,,,,,,,
,,,,,,,,,,,,,,PORCENTAJE ALCANZADO EN EL TRIMESTRE:,0,,
UE:,001-DIRECCIÓN GENERAL DEL IEEPO,,,,,,,,,,,,,,,,
ESTRUCTURA PROGRAMATICA PRESUPUESTAL,,,,,,,,,,,,,,,,,
PROGRAMA,SUBPROGRAMA,PROYECTO,OBRA/ACTIVIDAD,,,,,,,,,,,,,,
105-EDUCACIÓN BÁSICA INCLUYENTE,04-OTORGAMIENTO DE SERVICIOS EDUCATIVOS DEL NIVEL PRIMARIA,001-EMPRENDIMIENTO E INNOVACIÓN EN LAS ESCUELAS DE EDUCACIÓN BÁSICA INDÍGENA DEL ESTADO DE OAXACA,007-TALLER DE CAPACITACIÓN SOBRE EMPRENDIMIENTO E INNOVACIÓN EN LAS ESCUELAS PÚBLICAS DE EDUCACIÓN BÁSICA DEL NIVEL PRIMARIA INDÍGENA DEL MUNICIPIO: SAN JOSÉ TENANGO,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PRESUPUESTO ANUAL,,,,,,,,,,,,,,,,,
Aprobado,Ampliación,Reducción,Modificado,EJERCIDO T1,EJERCIDO T2,EJERCIDO T3,EJERCIDO T4,,,,,,,,,,
0,"2,719,999.92","2,815.92","2,717,184.00",0,0,"951,014.40","1,766,169.60",,,,,,,,,,
,,,,,,TOTAL EJERCIDO AL TRIMESTRE VIGENTE,"2,717,184.00",,,,,,,,,,
PRESUPUESTO TRIMESTRAL DE LA ACTIVIDAD,,,,,,,,,,,,,,,,,
Aprobado,Modificado,Comprometido,Devengado,Ejercido,,% de Ejercido Vs. Modificado,,,,,,,,,,,
0,"1,766,169.60","1,766,169.60","1,766,169.60","1,766,169.60",,100,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,DATOS DEL INDICADOR,,,,,,,,,,,,,,,,
,Nombre:,PORCENTAJE DE ALUMNAS Y ALUMNOS DEL NIVEL PRIMARIA BENEFICIADOS CON TALLERES DE CAPACITACIÓN,,,,Número de indicador :,2518,,,,,,,,,,
,Definición:,"MIDE EL PORCENTAJE DE ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA, RESPECTO AL TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA",,,,,,,,,,,,,,,
,Método de Cálculo:,(ALUMNAS Y ALUMNOS BENEFICIADOS CON TALLERES DE CAPACITACIÓN EN EL NIVEL PRIMARIA / TOTAL DE LA MATRÍCULA INSCRITA EN EL NIVEL PRIMARIA)*100,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Tipo,Dimensión,Frecuencia de Medición,Forma de cálculo del indicador,Tipo de Valor,Sentido Esperado,,,,,,,,,,,
,GESTIÓN,EFICACIA,TRIMESTRAL,PORCENTAJE,FLUJO,ASCENDENTE,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,MEDIOS DE VERIFICACIÓN / FUENTE INFORMACIÓN,,,,SUPUESTO,,,,,,,,,,,,
