﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,
542-001,UNIVERSIDAD DE CHALCATONGO,,,,,,"4,332,379.08",,"4,332,378.78"
543,UNIVERSIDAD DE LA CAÑADA,,,,,,"7,857,036.86",,"7,413,243.39"
543-001,UNIVERSIDAD DE LA CAÑADA,,,,,,"7,857,036.86",,"7,413,243.39"
544,UNIVERSIDAD DE LA COSTA,,,,,,"5,077,427.16",,"4,673,363.02"
544-001,UNIVERSIDAD DE LA COSTA,,,,,,"5,077,427.16",,"4,673,363.02"
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"9,356,105.58",,"8,341,029.06"
545-001,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"9,356,105.58",,"8,341,029.06"
546,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"31,279,333.48",,"24,430,857.45"
546-001,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"31,279,333.48",,"24,430,857.45"
547,UNIVERSIDAD DEL ISTMO,,,,,,"23,380,055.32",,"21,239,816.25"
547-001,UNIVERSIDAD DEL ISTMO,,,,,,"23,380,055.32",,"21,239,816.25"
548,UNIVERSIDAD DEL MAR,,,,,,"45,922,624.70",,"42,626,930.60"
548-001,UNIVERSIDAD DEL MAR,,,,,,"45,922,624.70",,"42,626,930.60"
549,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"28,557,780.80",,"28,557,780.80"
549-001,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"28,557,780.80",,"28,557,780.80"
550,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"47,751,969.32",,"41,772,571.36"
550-001,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"47,751,969.32",,"41,772,571.36"
551,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"3,030,235.15",,"2,911,747.78"
551-001,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"3,030,235.15",,"2,911,747.78"
552,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES DE OAXACA,,,,,,"8,911,350.49",,"8,862,031.78"
552-001,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES,,,,,,"8,911,350.49",,"8,862,031.78"
554,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"20,416,290.49",,"20,346,050.57"
554-001,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"20,416,290.49",,"20,346,050.57"
555,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"2,514,188.50",,"2,435,447.40"
555-001,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"2,514,188.50",,"2,435,447.40"
558,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"4,672,693.50",,"4,451,054.07"
558-001,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"4,672,693.50",,"4,451,054.07"
559,SECRETARÍA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCIÓN,,,,,,"3,571,230.82",,"3,440,673.36"
559-001,SECRETARÍA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCIÓN,,,,,,"3,571,230.82",,"3,440,673.36"
561,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"364,325.25",,"346,653.24"
561-001,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"364,325.25",,"346,653.24"
562,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"8,156,609.23",,"4,809,832.78"
562-001,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"8,156,609.23",,"4,809,832.78"
563,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"14,407,194.01",,"13,586,204.45"
563-001,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"14,407,194.01",,"13,586,204.45"
564,COORDINACIÓN GENERAL DE UNIDADES Y CARAVANAS MÓVILES DE SERVICIOS GRATUITOS,,,,,,"2,830,779.79",,"2,809,977.78"
564-001,COORDINACIÓN GENERAL DE UNIDADES Y CARAVANAS MÓVILES DE SERVICIOS GRATUITOS,,,,,,"2,830,779.79",,"2,809,977.78"
565,INSTITUTO DE CULTURA FÍSICA Y DEPORTE DE OAXACA,,,,,,"12,664,982.63",,"12,629,657.36"
565-001,INSTITUTO DE CULTURA FíSICA Y DEPORTE DE OAXACA,,,,,,"12,664,982.63",,"12,629,657.36"
566,COORDINACIÓN GENERAL DE ENLACE FEDERAL,,,,,,"953,807.40",,"942,758.40"
566-001,COORDINACION GENERAL DE ENLACE FEDERAL,,,,,,"953,807.40",,"942,758.40"
567,COORDINACIÓN GENERAL DE RELACIONES INTERNACIONALES,,,,,,"1,139,484.32",,"1,026,700.33"
567-001,COORDINACIÓN GENERAL DE RELACIONES INTERNACIONALES,,,,,,"1,139,484.32",,"1,026,700.33"
568,SISTEMA DE TRANSPORTE COLECTIVO METROPOLITANO CITYBUS OAXACA,,,,,,"2,388,597.28",,"1,123,827.16"
568-001,SISTEMA DE TRANSPORTE COLECTIVO METROPOLITANO CITYBUS OAXACA,,,,,,"2,388,597.28",,"1,123,827.16"
569,UNIVERSIDAD POLITÉCNICA DE NOCHIXTLÁN ABRAHAM CASTELLANOS,,,,,,"1,946,383.82",,"906,411.65"
569-001,UNIVERSIDAD POLITÉCNICA DE NOCHIXTLÁN ABRAHAM CASTELLANOS,,,,,,"1,946,383.82",,"906,411.65"
571,COMISIÓN ESTATAL DE BÚSQUEDA DE PERSONAS DESAPARECIDAS PARA EL ESTADO DE OAXACA,,,,,,"1,241,500.00",,0
571-001,COMISIÓN ESTATAL DE BÚSQUEDA DE PERSONAS DESAPARECIDAS PARA EL ESTADO DE OAXACA,,,,,,"1,241,500.00",,0
572,DIRECCIÓN GENERAL DEL HANGAR OFICIAL DEL GOBIERNO DEL ESTADO,,,,,,"19,579,361.98",,"7,989,630.41"
572-001,DIRECCIÓN GENERAL DEL HANGAR OFICIAL DE GOBIERNO DEL ESTADO,,,,,,"19,579,361.98",,"7,989,630.41"
573,CENTRO DE CONCILIACIÓN LABORAL DEL ESTADO DE OAXACA,,,,,,"3,786,862.33",,"2,744,903.79"
573-001,CENTRO DE CONCILIACIÓN LABORAL DEL ESTADO DE OAXACA,,,,,,"3,786,862.33",,"2,744,903.79"
601,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"1,985,355.17",,"1,976,604.17"
601-001,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"1,985,355.17",,"1,976,604.17"
602,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,336,687.58",,"1,259,574.92"
602-001,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,336,687.58",,"1,259,574.92"
603,"OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA ""OCV OAXACA""",,,,,,"1,190,512.01",,"1,183,012.00"
603-001,OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA,,,,,,"1,190,512.01",,"1,183,012.00"
801,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"46,078,209.18",,"46,009,218.08"
801-001,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"45,950,769.98",,"45,903,113.09"
801-002,FONDO DE PENSIONES PARA LOS INTEGRANTES DE LAS INSTITUCIONES POLICIALES,,,,,,"127,439.20",,"106,104.99"
