﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,
540-004,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,"10,000,000.00 ",,0.00 
540-005,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (2° NIVEL),,,,,,0.00 ,,0.00 
540-006,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (1ER. NIVEL),,,,,,"59,001,196.00 ",,"42,995,400.00 "
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"127,764,025.84 ",,"113,972,829.47 "
541-001,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"73,065,974.28 ",,"59,564,407.21 "
541-002,"PROCURADURÍA ESTATAL DE PROTECCIÓN DE LOS DERECHOS DE NIÑAS, NIÑOS Y ADOLESCENTES DEL ESTADO DE OAXACA",,,,,,"39,650,328.95 ",,"39,384,708.70 "
541-003,DIRECCIÓN DE OPERACIÓN DE BIENESTAR,,,,,,"8,396,995.08 ",,"8,390,825.08 "
541-004,DIRECCIÓN DE DESARROLLO FAMILIAR Y SOCIAL,,,,,,"4,239,264.53 ",,"4,221,425.48 "
541-005,DIRECCIÓN DE OPERACIÓN DE ASISTENCIA ALIMENTARIA,,,,,,"1,727,463.00 ",,"1,727,463.00 "
541-006,DIRECCIÓN DE SERVICIOS ITINERANTES,,,,,,"684,000.00 ",,"684,000.00 "
542,UNIVERSIDAD DE CHALCATONGO,,,,,,"3,649,555.38 ",,"3,649,555.38 "
542-001,UNIVERSIDAD DE CHALCATONGO,,,,,,"3,649,555.38 ",,"3,649,555.38 "
543,UNIVERSIDAD DE LA CAÑADA,,,,,,"3,681,781.00 ",,"3,681,013.95 "
543-001,UNIVERSIDAD DE LA CAÑADA,,,,,,"3,681,781.00 ",,"3,681,013.95 "
544,UNIVERSIDAD DE LA COSTA,,,,,,"5,020,009.54 ",,"4,170,457.30 "
544-001,UNIVERSIDAD DE LA COSTA,,,,,,"5,020,009.54 ",,"4,170,457.30 "
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"3,983,793.77 ",,"3,956,013.79 "
545-001,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"3,983,793.77 ",,"3,956,013.79 "
546,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"22,562,664.58 ",,"22,562,664.58 "
546-001,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"22,562,664.58 ",,"22,562,664.58 "
547,UNIVERSIDAD DEL ISTMO,,,,,,"17,380,822.07 ",,"15,372,739.27 "
547-001,UNIVERSIDAD DEL ISTMO,,,,,,"17,380,822.07 ",,"15,372,739.27 "
548,UNIVERSIDAD DEL MAR,,,,,,"10,261,727.44 ",,"9,856,857.31 "
548-001,UNIVERSIDAD DEL MAR,,,,,,"10,261,727.44 ",,"9,856,857.31 "
549,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"27,616,035.19 ",,"27,561,035.18 "
549-001,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"27,616,035.19 ",,"27,561,035.18 "
550,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"4,461,416.50 ",,"4,461,416.50 "
550-001,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"4,461,416.50 ",,"4,461,416.50 "
551,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"1,268,133.41 ",,"289,814.60 "
551-001,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"1,268,133.41 ",,"289,814.60 "
552,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES DE OAXACA,,,,,,"1,947,485.73 ",,"1,937,865.43 "
552-001,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES,,,,,,"1,947,485.73 ",,"1,937,865.43 "
554,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"19,668,379.54 ",,"19,217,680.76 "
554-001,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"19,668,379.54 ",,"19,217,680.76 "
555,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"3,502,436.99 ",,"3,252,920.41 "
555-001,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"3,502,436.99 ",,"3,252,920.41 "
558,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"5,696,252.67 ",,"4,739,052.03 "
558-001,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"5,696,252.67 ",,"4,739,052.03 "
559,SECRETARIA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCION,,,,,,"4,614,095.96 ",,"3,475,281.47 "
559-001,SECRETARIA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCIÓN,,,,,,"4,614,095.96 ",,"3,475,281.47 "
561,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"8,598,727.58 ",,"6,666,469.38 "
561-001,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"8,598,727.58 ",,"6,666,469.38 "
562,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"8,764,318.16 ",,"8,063,855.68 "
562-001,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"8,764,318.16 ",,"8,063,855.68 "
563,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"7,205,308.89 ",,"6,615,302.84 "
563-001,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"7,205,308.89 ",,"6,615,302.84 "
564,COORDINACIÓN GENERAL DE UNIDADES Y CARAVANAS MÓVILES DE SERVICIOS GRATUITOS,,,,,,"4,895,435.60 ",,"2,784,055.16 "
564-002,DEPARTAMENTO DE OPERACIÓN Y SUPERVISIÓN,,,,,,"4,895,435.60 ",,"2,784,055.16 "
564-003,ADMINISTRACIÓN Y SEGUIMIENTO DE LAS CARAVANAS MÓVILES,,,,,,0.00 ,,0.00 
565,INSTITUTO DE CULTURA FíSICA Y DEPORTE DE OAXACA,,,,,,"12,906,469.38 ",,"11,532,382.02 "
565-001,INSTITUTO DE CULTURA FíSICA Y DEPORTE DE OAXACA,,,,,,"12,906,469.38 ",,"11,532,382.02 "
566,COORDINACIÓN GENERAL DE ENLACE FEDERAL,,,,,,"1,179,157.94 ",,"1,179,157.94 "
566-001,COORDINACION GENERAL DE ENLACE FEDERAL,,,,,,"1,179,157.94 ",,"1,179,157.94 "
567,COORDINACIÓN GENERAL DE RELACIONES INTERNACIONALES,,,,,,"1,422,584.83 ",,"1,266,277.89 "
567-001,COORDINACIÓN GENERAL DE RELACIONES INTERNACIONALES,,,,,,"1,422,584.83 ",,"1,266,277.89 "
601,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"2,099,632.70 ",,"2,011,827.41 "
601-001,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"2,099,632.70 ",,"2,011,827.41 "
602,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,685,060.97 ",,"1,674,281.58 "
602-001,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,685,060.97 ",,"1,674,281.58 "
603,"OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA ""OCV OAXACA""",,,,,,"1,074,619.63 ",,"1,050,498.63 "
603-001,OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA  ,,,,,,"1,074,619.63 ",,"1,050,498.63 "
801,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"70,936,157.58 ",,"68,993,446.55 "
801-001,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"70,286,642.55 ",,"68,963,853.10 "
801-002,FONDO DE PENSIONES PARA LOS INTEGRANTES DE LAS INSTITUCIONES POLICIALES,,,,,,"649,515.03 ",,"29,593.45 "
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
