﻿2021,SECRETARÍA DE FINANZAS,,,,,,,
541-002,"PROCURADURÍA ESTATAL DE PROTECCIÓN DE LOS DERECHOS DE NIÑAS, NIÑOS Y ADOLESCENTES DEL ESTADO DE OAXACA",,,,,,"38,523,829.57 ","38,517,829.57 "
541-003,DIRECCIÓN DE OPERACIÓN DE BIENESTAR,,,,,,"7,991,939.19 ","7,991,939.19 "
541-004,DIRECCIÓN DE DESARROLLO FAMILIAR Y SOCIAL,,,,,,"5,217,531.61 ","5,211,531.61 "
541-005,DIRECCIÓN DE OPERACIÓN DE ASISTENCIA ALIMENTARIA,,,,,,"122,552.81 ","104,552.81 "
541-006,DIRECCIÓN DE SERVICIOS ITINERANTES,,,,,,"937,879.50 ","907,879.50 "
542,UNIVERSIDAD DE CHALCATONGO,,,,,,"4,425,499.13 ","4,393,435.91 "
542-001,UNIVERSIDAD DE CHALCATONGO,,,,,,"4,425,499.13 ","4,393,435.91 "
543,UNIVERSIDAD DE LA CAÑADA,,,,,,"2,931,258.37 ","2,807,719.98 "
543-001,UNIVERSIDAD DE LA CAÑADA,,,,,,"2,931,258.37 ","2,807,719.98 "
544,UNIVERSIDAD DE LA COSTA,,,,,,"4,561,000.46 ","4,477,262.85 "
544-001,UNIVERSIDAD DE LA COSTA,,,,,,"4,561,000.46 ","4,477,262.85 "
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"3,242,424.96 ","3,226,110.28 "
545-001,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"3,242,424.96 ","3,226,110.28 "
546,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"14,384,325.45 ","14,378,512.49 "
546-001,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"14,384,325.45 ","14,378,512.49 "
547,UNIVERSIDAD DEL ISTMO,,,,,,"15,298,521.87 ","14,473,162.18 "
547-001,UNIVERSIDAD DEL ISTMO,,,,,,"15,298,521.87 ","14,473,162.18 "
548,UNIVERSIDAD DEL MAR,,,,,,"16,047,584.85 ","14,976,857.57 "
548-001,UNIVERSIDAD DEL MAR,,,,,,"16,047,584.85 ","14,976,857.57 "
549,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"24,135,163.32 ","24,135,163.32 "
549-001,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"24,135,163.32 ","24,135,163.32 "
550,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"7,653,599.34 ","7,648,187.33 "
550-001,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"7,653,599.34 ","7,648,187.33 "
551,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"1,705,774.99 ","286,842.06 "
551-001,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"1,705,774.99 ","286,842.06 "
552,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES DE OAXACA,,,,,,"1,841,716.94 ","1,841,327.24 "
552-001,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES,,,,,,"1,841,716.94 ","1,841,327.24 "
554,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"20,258,574.72 ","20,195,106.10 "
554-001,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"20,258,574.72 ","20,195,106.10 "
555,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"3,933,850.17 ","3,818,152.29 "
555-001,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"3,933,850.17 ","3,818,152.29 "
558,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"4,864,558.61 ","4,782,646.40 "
558-001,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"4,864,558.61 ","4,782,646.40 "
559,SECRETARÍA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCIÓN,,,,,,"4,393,147.45 ","3,770,245.08 "
559-001,SECRETARÍA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCIÓN,,,,,,"4,393,147.45 ","3,770,245.08 "
561,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"6,347,155.21 ","6,328,334.87 "
561-001,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"6,347,155.21 ","6,328,334.87 "
562,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"8,223,719.53 ","7,158,419.36 "
562-001,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"8,223,719.53 ","7,158,419.36 "
563,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"14,327,976.61 ","12,112,084.19 "
563-001,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"14,327,976.61 ","12,112,084.19 "
564,COORDINACIÓN GENERAL DE UNIDADES Y CARAVANAS MÓVILES DE SERVICIOS GRATUITOS,,,,,,"3,594,679.13 ","3,496,543.64 "
564-001,COORDINACIÓN GENERAL DE UNIDADES Y CARAVANAS MÓVILES DE SERVICIOS GRATUITOS,,,,,,"3,594,679.13 ","3,496,543.64 "
565,INSTITUTO DE CULTURA FíSICA Y DEPORTE DE OAXACA,,,,,,"16,108,300.34 ","16,104,829.60 "
565-001,INSTITUTO DE CULTURA FíSICA Y DEPORTE DE OAXACA,,,,,,"16,108,300.34 ","16,104,829.60 "
566,COORDINACIÓN GENERAL DE ENLACE FEDERAL,,,,,,"869,990.08 ","855,616.30 "
566-001,COORDINACION GENERAL DE ENLACE FEDERAL,,,,,,"869,990.08 ","855,616.30 "
567,COORDINACIÓN GENERAL DE RELACIONES INTERNACIONALES,,,,,,"1,345,665.91 ","1,345,665.91 "
567-001,COORDINACIÓN GENERAL DE RELACIONES INTERNACIONALES,,,,,,"1,345,665.91 ","1,345,665.91 "
568,SISTEMA DE TRANSPORTE COLECTIVO METROPOLITANO CITYBUS OAXACA,,,,,,"1,349,508.85 ","1,324,783.93 "
568-001,SISTEMA DE TRANSPORTE COLECTIVO METROPOLITANO CITYBUS OAXACA,,,,,,"1,349,508.85 ","1,324,783.93 "
569,UNIVERSIDAD POLITÉCNICA DE NOCHIXTLÁN ABRAHAM CASTELLANOS,,,,,,"1,189,481.36 ","434,460.39 "
569-001,UNIVERSIDAD POLITÉCNICA DE NOCHIXTLÁN ABRAHAM CASTELLANOS,,,,,,"1,189,481.36 ","434,460.39 "
601,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"2,185,340.81 ","2,114,703.87 "
601-001,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"2,185,340.81 ","2,114,703.87 "
602,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,660,873.97 ","1,633,480.97 "
602-001,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,660,873.97 ","1,633,480.97 "
603,"OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA ""OCV OAXACA""",,,,,,"1,353,808.89 ","1,335,815.63 "
603-001,OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA  ,,,,,,"1,353,808.89 ","1,335,815.63 "
801,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"43,976,629.72 ","43,731,843.21 "
801-001,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"43,671,940.53 ","43,569,631.65 "
801-002,FONDO DE PENSIONES PARA LOS INTEGRANTES DE LAS INSTITUCIONES POLICIALES,,,,,,"304,689.19 ","162,211.56 "
