﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
532-001,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA ,,,,,,"14,624,743.22 ",,"14,393,661.22 ",,,,
533,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"6,568,018.14 ",,"6,517,940.24 ",,,,
533-001,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"6,568,018.14 ",,"6,517,940.24 ",,,,
534,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"2,829,886.48 ",,"2,674,165.20 ",,,,
534-001,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"2,829,886.48 ",,"2,674,165.20 ",,,,
535,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"7,418,879.24 ",,"5,179,916.49 ",,,,
535-001,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"7,418,879.24 ",,"5,179,916.49 ",,,,
536,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"3,622,346.39 ",,"2,944,820.12 ",,,,
536-001,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"3,622,346.39 ",,"2,944,820.12 ",,,,
538,NOVAUNIVERSITAS,,,,,,"7,109,270.19 ",,"7,097,426.27 ",,,,
538-001,NOVAUNIVERSITAS,,,,,,"7,109,270.19 ",,"7,097,426.27 ",,,,
539,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"77,440,569.64 ",,"74,755,956.57 ",,,,
539-001,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"60,875,030.10 ",,"59,883,384.59 ",,,,
539-002,SERVICIOS DE INFRAESTRUCTURA PARA AGUA POTABLE Y SANEAMIENTO,,,,,,"16,565,539.54 ",,"14,872,571.98 ",,,,
540,SERVICIOS DE SALUD DE OAXACA,,,,,,"1,345,817,789.68 ",,"217,077,261.00 ",,,,
540-004,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,"10,000,000.00 ",,0.00 ,,,,
540-005,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (2° NIVEL),,,,,,"385,817,789.68 ",,"67,077,261.00 ",,,,
540-006,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (1ER. NIVEL),,,,,,"950,000,000.00 ",,"150,000,000.00 ",,,,
541,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"98,355,592.94 ",,"88,984,941.89 ",,,,
541-001,SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE OAXACA,,,,,,"49,952,493.01 ",,"45,310,908.51 ",,,,
541-002,"PROCURADURÍA ESTATAL DE PROTECCIÓN DE LOS DERECHOS DE NIÑAS, NIÑOS Y ADOLESCENTES DEL ESTADO DE OAXACA",,,,,,"34,478,288.01 ",,"31,798,788.50 ",,,,
541-003,DIRECCIÓN DE OPERACIÓN DE BIENESTAR,,,,,,"7,496,486.62 ",,"6,882,654.72 ",,,,
541-004,DIRECCIÓN DE DESARROLLO FAMILIAR Y SOCIAL,,,,,,"3,882,844.24 ",,"3,357,684.85 ",,,,
541-005,DIRECCIÓN DE OPERACIÓN DE ASISTENCIA ALIMENTARIA,,,,,,"1,582,185.00 ",,"1,076,305.31 ",,,,
541-006,DIRECCIÓN DE SERVICIOS ITINERANTES,,,,,,"963,296.06 ",,"558,600.00 ",,,,
542,UNIVERSIDAD DE CHALCATONGO,,,,,,"3,706,127.90 ",,"3,704,655.29 ",,,,
542-001,UNIVERSIDAD DE CHALCATONGO,,,,,,"3,706,127.90 ",,"3,704,655.29 ",,,,
543,UNIVERSIDAD DE LA CAÑADA,,,,,,"7,227,794.84 ",,"6,868,143.14 ",,,,
543-001,UNIVERSIDAD DE LA CAÑADA,,,,,,"7,227,794.84 ",,"6,868,143.14 ",,,,
544,UNIVERSIDAD DE LA COSTA,,,,,,"4,209,396.59 ",,"3,947,301.78 ",,,,
544-001,UNIVERSIDAD DE LA COSTA,,,,,,"4,209,396.59 ",,"3,947,301.78 ",,,,
545,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"11,651,066.60 ",,"7,970,398.08 ",,,,
545-001,UNIVERSIDAD DE LA SIERRA JUÁREZ,,,,,,"11,651,066.60 ",,"7,970,398.08 ",,,,
546,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"28,518,075.00 ",,"22,759,328.39 ",,,,
546-001,UNIVERSIDAD DE LA SIERRA SUR,,,,,,"28,518,075.00 ",,"22,759,328.39 ",,,,
547,UNIVERSIDAD DEL ISTMO,,,,,,"21,578,417.66 ",,"19,664,038.69 ",,,,
547-001,UNIVERSIDAD DEL ISTMO,,,,,,"21,578,417.66 ",,"19,664,038.69 ",,,,
548,UNIVERSIDAD DEL MAR,,,,,,"43,222,707.01 ",,"40,753,061.25 ",,,,
548-001,UNIVERSIDAD DEL MAR,,,,,,"43,222,707.01 ",,"40,753,061.25 ",,,,
549,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"26,192,007.50 ",,"24,624,761.99 ",,,,
549-001,UNIVERSIDAD DEL PAPALOAPAN,,,,,,"26,192,007.50 ",,"24,624,761.99 ",,,,
550,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"42,903,290.59 ",,"37,469,852.48 ",,,,
550-001,UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA,,,,,,"42,903,290.59 ",,"37,469,852.48 ",,,,
551,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"2,576,642.40 ",,"2,470,071.45 ",,,,
551-001,UNIVERSIDAD TECNOLÓGICA DE LA SIERRA SUR DE OAXACA,,,,,,"2,576,642.40 ",,"2,470,071.45 ",,,,
552,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES DE OAXACA,,,,,,"7,832,762.94 ",,"7,448,239.34 ",,,,
552-001,UNIVERSIDAD TECNOLÓGICA DE LOS VALLES CENTRALES,,,,,,"7,832,762.94 ",,"7,448,239.34 ",,,,
554,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"18,002,671.29 ",,"18,002,671.08 ",,,,
554-001,DEFENSORÍA PÚBLICA DEL ESTADO DE OAXACA,,,,,,"18,002,671.29 ",,"18,002,671.08 ",,,,
555,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"2,257,302.93 ",,"2,161,674.13 ",,,,
555-001,INSTITUTO OAXAQUEÑO DEL EMPRENDEDOR Y DE LA COMPETITIVIDAD,,,,,,"2,257,302.93 ",,"2,161,674.13 ",,,,
558,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"3,898,979.05 ",,"3,829,150.94 ",,,,
558-001,INSTITUTO DE LA FUNCIÓN REGISTRAL DEL ESTADO DE OAXACA,,,,,,"3,898,979.05 ",,"3,829,150.94 ",,,,
559,SECRETARIA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCION,,,,,,"3,666,256.18 ",,"3,476,257.51 ",,,,
559-001,SECRETARIA EJECUTIVA DEL SISTEMA ESTATAL DE COMBATE A LA CORRUPCIÓN,,,,,,"3,666,256.18 ",,"3,476,257.51 ",,,,
561,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"6,961,109.18 ",,"5,094,430.88 ",,,,
561-001,ORGANISMO OPERADOR ENCARGADO DE LA GESTIÓN Y MANEJO INTEGRAL DE LOS RESIDUOS SÓLIDOS URBANOS Y DE MANEJO ESPECIAL DEL ESTADO DE OAXACA,,,,,,"6,961,109.18 ",,"5,094,430.88 ",,,,
562,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"6,464,424.95 ",,"5,682,645.22 ",,,,
562-001,COORDINACIÓN GENERAL DE ATENCIÓN REGIONAL,,,,,,"6,464,424.95 ",,"5,682,645.22 ",,,,
563,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"11,193,070.07 ",,"10,405,600.65 ",,,,
563-001,TELEBACHILLERATO COMUNITARIO DEL ESTADO DE OAXACA,,,,,,"11,193,070.07 ",,"10,405,600.65 ",,,,
564,COORDINACIÓN GENERAL DE UNIDADES Y CARAVANAS MÓVILES DE SERVICIOS GRATUITOS,,,,,,"3,078,531.16 ",,"2,607,027.56 ",,,,
564-002,DEPARTAMENTO DE OPERACIÓN Y SUPERVISIÓN,,,,,,"3,078,531.16 ",,"2,607,027.56 ",,,,
564-003,ADMINISTRACIÓN Y SEGUIMIENTO DE LAS CARAVANAS MÓVILES,,,,,,0.00 ,,0.00 ,,,,
565,INSTITUTO DE CULTURA FíSICA Y DEPORTE DE OAXACA,,,,,,"7,470,901.30 ",,"7,117,910.29 ",,,,
565-001,INSTITUTO DE CULTURA FíSICA Y DEPORTE DE OAXACA,,,,,,"7,470,901.30 ",,"7,117,910.29 ",,,,
601,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"2,003,303.65 ",,"1,983,376.69 ",,,,
601-001,FIDEICOMISO PARA EL DESARROLLO LOGÍSTICO DEL ESTADO DE OAXACA,,,,,,"2,003,303.65 ",,"1,983,376.69 ",,,,
602,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,539,009.86 ",,"1,416,521.99 ",,,,
602-001,FIDEICOMISO DE FOMENTO PARA EL ESTADO DE OAXACA,,,,,,"1,539,009.86 ",,"1,416,521.99 ",,,,
603,"OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA ""OCV OAXACA""",,,,,,"888,737.18 ",,"882,059.86 ",,,,
603-001,OFICINA DE CONVENCIONES Y VISITANTES DE OAXACA  ,,,,,,"888,737.18 ",,"882,059.86 ",,,,
801,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"84,363,537.24 ",,"83,891,419.09 ",,,,
801-001,OFICINA DE PENSIONES DEL ESTADO DE OAXACA,,,,,,"84,308,863.57 ",,"83,848,485.78 ",,,,
801-002,FONDO DE PENSIONES PARA LOS INTEGRANTES DE LAS INSTITUCIONES POLICIALES,,,,,,"54,673.67 ",,"42,933.31 ",,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
