﻿2020,SECRETARÍA DE FINANZAS,,,,,,,,,,,,,,,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,002,107,01,000,002,DOCUMENTOS NOTARIALES EMITIDOS,2085,225,569,569,409,71.88,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2085, ALCANZÓ EL 71 . 88 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,002,107,01,000,003,PROTOCOLOS NOTARIALES AUTORIZADOS,2086,226,289,289,328,113.49,,,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,003,107,02,000,001,SERVICIOS REGISTRALES PROPORCIONADOS A PERSONAS,1738,291,"31,959","31,959","7,820",24.47,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1738, ALCANZÓ EL 24.47 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,003,107,02,000,002,ACTOS REGISTRALES PRESTADOS A PERSONAS,1738,291,"31,020","31,020","31,659",102.06,,,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,003,107,02,000,003,CERTIFICACIÓN DE DATOS ENTREGADOS A PERSONAS,1738,291,"224,997","224,997","166,565",74.03,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 003, INDICADOR 1738, ALCANZÓ EL 74. 03 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,003,107,02,000,004,CERTEZA JURÍDICA PROPORCIONADA A PERSONAS,754,292,"6,195","6,195","2,722",43.94,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 004, INDICADOR 754, ALCANZÓ EL 43.94 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,004,107,06,000,001,ELABORACIÓN DE DICTÁMENES JURÍDICOS,1740,299,10,10,12,120.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1740, ALCANZÓ EL 120.00%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS.",,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,004,107,06,000,002,ELABORACIÓN DE TRABAJOS TÉCNICO TOPOGRÁFICOS,760,298,25,25,25,100.00,,,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,001,107,07,000,001,APOSTILLAMIENTO Y LEGALIZACIÓN DE DOCUMENTOS REGISTRADOS,1741,649,"4,500","4,500","3,374",74.98,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 07, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1741, ALCANZÓ EL 74.98 %, DE LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR EL CUMPLIMIENTO DE METAS Y EVITAR INCONSISTENCIAS CON RESPECTO A SU PROGRAMACIÓN TRIMESTRAL.",,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,001,107,07,000,002,REGISTRO DE FIRMAS DE FUNCIONARIOS PUBLICOS,1742,652,47,47,68,144.68,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 07, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1742, ALCANZÓ EL 144.68%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS.",,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,001,107,08,000,001,REVISION DE INSTRUMENTOS JURIDICOS,938,229,150,150,245,163.33,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 107, SUB PROGRAMA 08, PROYECTO 000, ACTIVIDAD 001, INDICADOR 938, ALCANZÓ EL 163.33%, EXCEDIENDO LAS METAS PROGRAMADAS PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR LA PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA MODIFICACIÓN A LA PROGRAMACIÓN DE METAS, PARA EVITAR INCONSISTENCIAS AL REALIZAR EL REGISTRO DE CUMPLIMIENTO DE METAS.",,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,001,107,08,000,002,"DEFENSA JURÍDICA DEL ESTADO, TITULAR DEL PODER EJECUTIVO Y LA GUBERNATURA",939,230,127,127,127,100.00,,,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,001,178,02,000,001,IMPRESIONES EN LOS TALLERES GRÁFICOS,1582,469,150,150,150,100.00,,,,,,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,001,178,02,000,002,PUBLICACIÓN DEL PERIÓDICO OFICIAL,1583,475,350,350,350,100.00,,,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,127,04,000,001,GESTIONAR LA CREACIÓN DE INSTITUCIONES DE EDUCACIÓN SUPERIOR PÚBLICAS ,1798,822,1,1,1,100.00,,,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,132,04,000,001,OTORGAR ESTÍMULOS A LA EDUACIÓN MEDIA SUPERIOR ,2307,761,0,0,"4,459",,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 132, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2307, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,139,00,000,001,GESTIONES ADMINISTRATIVAS Y FINANCIERAS,2588,1467,5,5,5,100.00,,,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,139,02,000,002,PROMOVER LAS BECAS NACIONALES E INTERNACIONALES,189,986,2,2,1,50.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 02, PROYECTO 000, ACTIVIDAD 002, INDICADOR 189, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,139,02,000,003,DAR SEGUIMIENTO A LAS BECAS OTORGADAS POR LAS INSTITUCIONES DE EDUCACIÓN SUPERIOR PARTICULARES,1082,987,223,223,63,28.25,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 02,PROYECTO 000, ACTIVIDAD 003, INDICADOR 1802, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,139,04,000,001,REALIZAR LA EXPORIENTA A NIVEL ESTATAL Y REGIONAL,17,809,7,0,1,,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 04, PROYECTO 000, ACTIVIDAD 001, INDICADOR 17, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,139,05,000,001,REALIZAR EQUIVALENCIAS DE NIVEL SUPERIOR ,1806,799,6,6,6,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 05, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1806, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,139,05,000,002,ADMINISTRAR EL CONTROL ESCOLAR DE EDUCACIÓN SUPERIOR,1807,800,375,375,478,127.47,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 05,PROYECTO 000, ACTIVIDAD 002, INDICADOR 1807, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,139,06,000,001,REALIZAR ACUERDOS DE PROGRAMAS EDUCATIVOS DE TIPO SUPERIOR INCORPORADOS AL SISTEMA EDUCATIVO CON RECONOCIMIENTO DE VALIDEZ OFICIAL DE ESTUDIOS (RVOE),2020,817,1,1,1,100.00,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 001, INDICADOR 2020, REPORTÓ CUMPLIMIENTO DE METAS, SIN EXISTIR PRESUPUESTO ASIGNADO PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL, PARA EVITAR INCONSISTENCIAS.",,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,139,06,000,002,REALIZAR VISITAS DE INSPECCIÓN DE INSTITUCIONES PARTICULARES DE EDUCACIÓN SUPERIOR EN TRÁMITE DE RECONOCIMIENTO DE VALIDEZ OFICIAL DE ESTUDIOS,27,814,8,8,8,100.00,,,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,139,06,000,003,OTORGAR ESTÍMULOS A LA EDUCACIÓN SUPERIOR ,2635,1686,0,0,"2,161",,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN LOS PRINCIPIOS DE AUSTERIDAD, PLANEACIÓN, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONRADEZ Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE EN LO RELATIVO AL SEGUIMIENTO DEL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO, PROGRAMADAS EN EL POA Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 139, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 003, INDICADOR 2635, REPORTÓ CUMPLIMIENTO DE METAS, SIN REALIZAR LA PROGRAMACIÓN CORRESPONDIENTE PARA EL PRIMER TRIMESTRE DEL EJERCICIO FISCAL 2020, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN TRIMESTRAL Y EN SU CASO, REALIZAR LA ADECUACIÓN DE METAS CORRESPONDIENTE, A FIN DE EVITAR INCONSISTENCIAS.",,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,200,04,000,001,OPERAR PREPARATORIA ABIERTA,395,1180,975,975,975,100.00,,,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,200,04,000,002,INCORPORAR PLANTELES DE EDUCACIÓN MEDIA SUPERIOR ,399,1183,1,1,1,100.00,,,,,,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",001,200,04,000,003,REALIZAR VISITAS DE INSPECCIÓN A INSTITUCIONES DE EDUCACIÓN MEDIA SUPERIOR ,400,1184,3,3,3,100.00,,,,,,,,
