﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
128,SECRETARÍA DE ECONOMÍA,4,106,3,0,2,REALIZAR FERIAS DE EMPLEO,1647,1,1,3,300,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 106, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1647 ALCANZÓ EL 300.00%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL  99.99% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,4,106,3,0,3,OTORGAR SERVICIOS DE MOVILIDAD LABORAL A JORNALEROS AGRICOLAS,1649,110,110,145,131.82,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 106, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 03, INDICADOR 1649 ALCANZÓ EL  131.82%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL  99.99% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,4,106,3,0,4,OTORGAR BECAS A LA CAPACITACION PARA EL TRABAJO,1651,570,570,898,157.54,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 106, SUB PROGRAMA 03, PROYECTO 000, ACTIVIDAD 04, INDICADOR 1651 ALCANZÓ EL  157.54%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL  98.90% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,5,161,1,0,1,IMPARTIR CAPACITACIONES,2393,160,160,317,198.13,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD  001, INDICADOR 2393 ALCANZÓ EL  198.12%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL  99.97% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,5,161,1,0,1,IMPARTIR CAPACITACIONES,1611,255,255,325,127.45,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1611 ALCANZÓ EL 127.45%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL  99.97% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,5,161,1,0,2,OTORGAR ASESORIAS A UNIDADES ECONÓMICAS Y EMPRENDEDORES,2558,50,50,144,288,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 2558 ALCANZÓ EL  288.00%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 99.89% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,5,161,1,0,2,OTORGAR ASESORIAS A UNIDADES ECONÓMICAS Y EMPRENDEDORES,223,23,23,90,391.3,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 223 ALCANZÓ EL  391.30%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL  99.89% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,5,161,1,0,3,PROMOCIONAR Y DIFUNDIR EL CONTENIDO DE LOS PROGRAMAS DE CAPACITACIÓN,1621,12,12,15,125,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD  003, INDICADOR 1621 ALCANZÓ EL  125.00%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 99.96% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,5,161,1,0,3,PROMOCIONAR Y DIFUNDIR EL CONTENIDO DE LOS PROGRAMAS DE CAPACITACIÓN,2675,14,14,20,142.86,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 003, INDICADOR 2675 ALCANZÓ EL  142.85%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 99.96% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,3,161,5,0,1,"VINCULAR A LAS UNIDADES ECONÓMICAS LOCALES CON OPORTUNIDAD PARA EL ESTABLECIMIENTO DE RELACIÓN COMERCIAL CON EMPRESAS LOCALES, NACIONALES E INTERNACIONALES.",1634,10,10,66,660,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 05, PROYECTO 000, ACTIVIDAD  001, INDICADOR 1634 ALCANZÓ EL 660.00%, EXCEDIENDO POR MUCHO,  LAS METAS PROGRAMADAS Y EJERCIÓ EL  99.98% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,3,161,5,0,2,PROMOCION DE LA OFERTA PRODUCTIVA Y EXPORTABLE POR MEDIOS ELECCTRONICOS.,1635,200,200,187,93.5,
128,SECRETARÍA DE ECONOMÍA,3,161,5,0,3,REALIZAR Y PARTICIPAR EN FERIAS Y EVENTOS DE PROMOCIÓN ECONÓMICA.,1636,60,60,150,250,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 05, PROYECTO 000, ACTIVIDAD 003, INDICADOR  1636 ALCANZÓ EL  250.00%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 99.91% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,3,161,5,0,4,DIFUNDIR LAS BASES PARA LA PARTICIPACIÓN EN EVENTOS DE PROMOCIÓN.,1213,2,2,1,50,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  161, SUB PROGRAMA  05, PROYECTO 000, ACTIVIDAD 004, INDICADOR  1213, ALCANZÓ EL  50.00%, DE LAS METAS PROGRAMADAS, SIN EMBARGO, EJERCIÓ EL  99.93% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022,  POR LO QUE SE LE EXHORTA AL CUMPLIMIENTO DE METAS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS."
128,SECRETARÍA DE ECONOMÍA,5,161,6,0,1,VINCULAR CON ORGANISMOS PARA LA ADQUISICIÓN DE CERTIFICACIONES PARA LOS BIENES PRODUCIDOS POR LAS EMPRESAS INTEGRADAS AL PROYECTO.,1625,4,4,12,300,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 001, INDICADOR 1625 ALCANZÓ EL  300.00%, EXCEDIENDO LAS METAS PROGRAMADAS Y EJERCIÓ EL 99.96% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR SU PLANEACIÓN Y EN LO SUBSECUENTE, REALIZAR LA ADECUACIÓN DE METAS QUE INCREMENTE LA PROGRAMACIÓN TRIMESTRAL."
128,SECRETARÍA DE ECONOMÍA,5,161,6,0,2,IMPARTIR CAPACITACONES A UNIDADES ECONÓMICAS QUE PARTICIPAN EN LOS SECTORES ESTRATÉGICOS.,2561,14,14,14,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  161,SUB PROGRAMA  06,PROYECTO 000, ACTIVIDAD 002, INDICADOR 2561, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
128,SECRETARÍA DE ECONOMÍA,5,161,6,0,3,ELABORAR DIAGNÓSTICOS DE LAS ACTIIDADES ECONÓMICAS ESTRATÉGICAS.,319,3,3,3,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD003, INDICADOR 319, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
128,SECRETARÍA DE ECONOMÍA,5,161,6,0,4,ELABORAR ESTUDIOS Y PROYECTOS.,777,1,1,1,100,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA 161, SUB PROGRAMA 06, PROYECTO 000, ACTIVIDAD 004, INDICADOR 777, NO REALIZÓ LA REDUCCIÓN DE METAS CORRESPONDIENTE, AL NO EXISTIR PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022, POR LO QUE SE LE EXHORTA A REVISAR QUE SU PROGRAMACIÓN TENGA ASIGNACIÓN PRESUPUESTARIA PARA EL TRIMESTRE QUE REPORTA, A FIN DE EVITAR INCONSISTENCIAS ENTRE EL EJERCICIO DEL GASTO Y EL CUMPLIMIENTO DEL DESEMPEÑO."
128,SECRETARÍA DE ECONOMÍA,2,210,1,0,1,"GENERAR ACUERDOS ENTRE LOCALIDADES, UNIDADES ECONÓMICAS Y GOBIERNO DEL ESTADO.",2574,1,1,1,100,
128,SECRETARÍA DE ECONOMÍA,2,210,1,0,2,REALIZAR REUNIONES CON LOCALIDADES Y/O INVOLUCRADOS DEL PROYECTO.,1609,7,7,2,28.57,"CON FUNDAMENTO EN LA LEY ESTATAL DE PRESUPUESTO Y RESPONSABILIDAD HACENDARIA Y SU REGLAMENTO, QUE ESTABLECEN QUE LA ADMINISTRACIÓN DE LOS RECURSOS PÚBLICOS SE DEBE REALIZAR CON BASE EN CRITERIOS DE LEGALIDAD, EFICIENCIA, EFICACIA, ECONOMÍA, TRANSPARENCIA, HONESTIDAD, RACIONALIDAD, AUSTERIDAD, CONTROL, RENDICIÓN DE CUENTAS Y EQUIDAD DE GÉNERO Y DEMÁS DISPOSICIONES EN MATERIA DE DISCIPLINA FINANCIERA; SE COMUNICA QUE, COMO RESULTADO DEL SEGUIMIENTO AL CUMPLIMIENTO DE METAS DE INDICADORES DE DESEMPEÑO Y SU COMPORTAMIENTO CON RESPECTO AL EJERCICIO DEL GASTO, SE DETECTÓ QUE EN EL PROGRAMA  210, SUB PROGRAMA 01, PROYECTO 000, ACTIVIDAD 002, INDICADOR 1609, ALCANZÓ EL 28.57%, DE LAS METAS PROGRAMADAS, SIN EMBARGO, EJERCIÓ EL 99.91% DEL PRESUPUESTO ASIGNADO AL TERCER TRIMESTRE DEL EJERCICIO FISCAL 2022,  POR LO QUE SE LE EXHORTA AL CUMPLIMIENTO DE METAS Y HACER USO RESPONSABLE DE LOS RECURSOS ASIGNADOS."
128,SECRETARÍA DE ECONOMÍA,1,210,2,0,1,VALIDAR LAS PROPUESTAS DE TRÁMITES QUE INTEGRAN LA VENTANILLA ÚNICA,1613,25,25,25,100,
128,SECRETARÍA DE ECONOMÍA,1,210,2,0,2,VERIFICAR LA INFORMACIÓN DE LOS TRAMITES QUE INTEGRAN LA VENTANILLA ÚNICA.,1614,25,25,25,100,
128,SECRETARÍA DE ECONOMÍA,1,210,2,0,3,RECOPILAR INFORMACIÓN DE LOS TRÁMITES QUE INTEGRARAN LA VENTANILLA ÚNICA.,2578,25,25,25,100,
